Dna 20180703: preslo 1650 z 3351+5 spojeni ZLE: Rly:3, Spam:0+892 Greyl:532 SpamAssOznacil: 65 zTohoZahod:12
Dna 20180704: preslo 1537 z 3304+0 spojeni ZLE: Rly:3, Spam:0+950 Greyl:546 SpamAssOznacil: 102 zTohoZahod:0
Dna 20180705: preslo 787 z 2069+7 spojeni ZLE: Rly:5, Spam:0+556 Greyl:400 SpamAssOznacil: 30 zTohoZahod:14
Dna 20180706: preslo 1290 z 2433+4 spojeni ZLE: Rly:3, Spam:0+511 Greyl:466 SpamAssOznacil: 26 zTohoZahod:16
Dna 20180707: preslo 656 z 1869+66 spojeni ZLE: Rly:106, Spam:0+551 Greyl:260 SpamAssOznacil: 35 zTohoZahod:23
Dna 20180708: preslo 601 z 1621+5 spojeni ZLE: Rly:5, Spam:0+522 Greyl:231 SpamAssOznacil: 23 zTohoZahod:6
Dna 20180709: preslo 1415 z 2946+277 spojeni ZLE: Rly:3, Spam:0+741 Greyl:530 SpamAssOznacil: 53 zTohoZahod:32
Dna 20180710: preslo 1614 z 2999+4 spojeni ZLE: Rly:4, Spam:0+575 Greyl:487 SpamAssOznacil: 29 zTohoZahod:4
Dna 20180711: preslo 1396 z 2751+3 spojeni ZLE: Rly:3, Spam:0+531 Greyl:513 SpamAssOznacil: 28 zTohoZahod:19
Dna 20180712: preslo 1369 z 2390+0 spojeni ZLE: Rly:5, Spam:0+271 Greyl:545 SpamAssOznacil: 64 zTohoZahod:18
Dna 20180713: preslo 1405 z 2446+8 spojeni ZLE: Rly:6, Spam:0+297 Greyl:436 SpamAssOznacil: 64 zTohoZahod:3
Dna 20180714: preslo 476 z 934+15 spojeni ZLE: Rly:2, Spam:0+183 Greyl:168 SpamAssOznacil: 13 zTohoZahod:2
Dna 20180715: preslo 453 z 1007+8 spojeni ZLE: Rly:1, Spam:0+188 Greyl:192 SpamAssOznacil: 5 zTohoZahod:2
Dna 20180716: preslo 1257 z 2058+1 spojeni ZLE: Rly:35, Spam:0+125 Greyl:399 SpamAssOznacil: 41 zTohoZahod:6
Dna 20180717: preslo 1222 z 1972+16 spojeni ZLE: Rly:34, Spam:0+136 Greyl:485 SpamAssOznacil: 18 zTohoZahod:3
Dna 20180718: preslo 1263 z 1937+0 spojeni ZLE: Rly:1, Spam:0+156 Greyl:395 SpamAssOznacil: 13 zTohoZahod:6
Dna 20180719: preslo 1162 z 2397+3 spojeni ZLE: Rly:5, Spam:0+402 Greyl:494 SpamAssOznacil: 14 zTohoZahod:3
Dna 20180720: preslo 1092 z 2073+5 spojeni ZLE: Rly:1, Spam:0+563 Greyl:308 SpamAssOznacil: 19 zTohoZahod:4
Dna 20180721: preslo 486 z 1047+5 spojeni ZLE: Rly:0, Spam:0+332 Greyl:150 SpamAssOznacil: 10 zTohoZahod:3
Dna 20180722: preslo 512 z 972+13 spojeni ZLE: Rly:1, Spam:0+269 Greyl:129 SpamAssOznacil: 8 zTohoZahod:3
Dna 20180723: preslo 1141 z 2263+8 spojeni ZLE: Rly:7, Spam:0+315 Greyl:454 SpamAssOznacil: 23 zTohoZahod:11
Dna 20180724: preslo 1387 z 2853+67 spojeni ZLE: Rly:94, Spam:0+551 Greyl:656 SpamAssOznacil: 39 zTohoZahod:24
Dna 20180725: preslo 1207 z 2571+0 spojeni ZLE: Rly:4, Spam:0+632 Greyl:481 SpamAssOznacil: 23 zTohoZahod:9
Dna 20180726: preslo 1171 z 2298+0 spojeni ZLE: Rly:3, Spam:0+496 Greyl:438 SpamAssOznacil: 11 zTohoZahod:3
Dna 20180727: preslo 1110 z 2038+8 spojeni ZLE: Rly:3, Spam:0+467 Greyl:332 SpamAssOznacil: 18 zTohoZahod:7
Dna 20180728: preslo 274 z 1027+13 spojeni ZLE: Rly:81, Spam:0+423 Greyl:123 SpamAssOznacil: 8 zTohoZahod:2
Dna 20180729: preslo 321 z 1142+3 spojeni ZLE: Rly:2, Spam:0+460 Greyl:272 SpamAssOznacil: 17 zTohoZahod:8
Dna 20180730: preslo 1104 z 2143+0 spojeni ZLE: Rly:3, Spam:0+425 Greyl:456 SpamAssOznacil: 36 zTohoZahod:24
Dna 20180731: preslo 1224 z 2500+1 spojeni ZLE: Rly:0, Spam:0+645 Greyl:449 SpamAssOznacil: 29 zTohoZahod:16
Dna 20190701: preslo 1532 z 4883+5 spojeni ZLE: Rly:1441, Spam:0+19725 Greyl:607 SpamAssOznacil: 36 zTohoZahod:24
Dna 20190702: preslo 1794 z 4854+2 spojeni ZLE: Rly:1704, Spam:0+17498 Greyl:511 SpamAssOznacil: 24 zTohoZahod:11
Dna 20190703: preslo 1636 z 4359+7 spojeni ZLE: Rly:1168, Spam:0+21915 Greyl:483 SpamAssOznacil: 93 zTohoZahod:65
Dna 20190704: preslo 1208 z 3387+235 spojeni ZLE: Rly:1584, Spam:0+15636 Greyl:405 SpamAssOznacil: 24 zTohoZahod:16
Dna 20190705: preslo 1430 z 3195+2 spojeni ZLE: Rly:1170, Spam:0+18407 Greyl:355 SpamAssOznacil: 38 zTohoZahod:30
Dna 20190706: preslo 336 z 2107+6 spojeni ZLE: Rly:1256, Spam:0+18781 Greyl:149 SpamAssOznacil: 5 zTohoZahod:3
Dna 20190707: preslo 364 z 2143+10 spojeni ZLE: Rly:808, Spam:0+12278 Greyl:216 SpamAssOznacil: 3 zTohoZahod:1
Dna 20190708: preslo 2347 z 4673+3 spojeni ZLE: Rly:1513, Spam:0+18385 Greyl:437 SpamAssOznacil: 15 zTohoZahod:6
Dna 20190709: preslo 1470 z 3361+10 spojeni ZLE: Rly:1456, Spam:0+19769 Greyl:557 SpamAssOznacil: 97 zTohoZahod:77
Dna 20190710: preslo 1390 z 2686+6 spojeni ZLE: Rly:1735, Spam:0+21763 Greyl:377 SpamAssOznacil: 10 zTohoZahod:3
Dna 20190711: preslo 1642 z 3155+4 spojeni ZLE: Rly:1276, Spam:0+21567 Greyl:581 SpamAssOznacil: 88 zTohoZahod:11
Dna 20190712: preslo 1280 z 2628+5 spojeni ZLE: Rly:1378, Spam:0+20497 Greyl:365 SpamAssOznacil: 13 zTohoZahod:3
Dna 20190713: preslo 338 z 1454+9 spojeni ZLE: Rly:1615, Spam:0+20057 Greyl:128 SpamAssOznacil: 8 zTohoZahod:2
Dna 20190714: preslo 410 z 1547+2 spojeni ZLE: Rly:1072, Spam:0+22337 Greyl:269 SpamAssOznacil: 7 zTohoZahod:3
Dna 20190715: preslo 1351 z 2618+2 spojeni ZLE: Rly:1359, Spam:0+22241 Greyl:385 SpamAssOznacil: 9 zTohoZahod:2
Dna 20190716: preslo 1403 z 2814+91 spojeni ZLE: Rly:1532, Spam:0+26223 Greyl:433 SpamAssOznacil: 12 zTohoZahod:0
Dna 20190717: preslo 1211 z 2527+12 spojeni ZLE: Rly:1701, Spam:0+25404 Greyl:378 SpamAssOznacil: 22 zTohoZahod:15
Dna 20190718: preslo 1424 z 3168+1 spojeni ZLE: Rly:1185, Spam:0+23693 Greyl:625 SpamAssOznacil: 170 zTohoZahod:82
Dna 20190719: preslo 1012 z 2267+6 spojeni ZLE: Rly:1524, Spam:0+26057 Greyl:292 SpamAssOznacil: 6 zTohoZahod:2
Dna 20190720: preslo 1343 z 2377+6 spojeni ZLE: Rly:1631, Spam:0+23396 Greyl:160 SpamAssOznacil: 4 zTohoZahod:0
Dna 20190721: preslo 366 z 1596+8 spojeni ZLE: Rly:2013, Spam:0+26730 Greyl:227 SpamAssOznacil: 9 zTohoZahod:5
Dna 20190722: preslo 2357 z 3891+3 spojeni ZLE: Rly:1565, Spam:0+24871 Greyl:511 SpamAssOznacil: 165 zTohoZahod:19
Dna 20190723: preslo 1164 z 2636+233 spojeni ZLE: Rly:1176, Spam:0+14822 Greyl:395 SpamAssOznacil: 10 zTohoZahod:4
Dna 20190724: preslo 1270 z 2706+0 spojeni ZLE: Rly:6, Spam:0+637 Greyl:558 SpamAssOznacil: 186 zTohoZahod:88
Dna 20190725: preslo 1398 z 2735+5 spojeni ZLE: Rly:15, Spam:0+611 Greyl:431 SpamAssOznacil: 42 zTohoZahod:0
Dna 20190726: preslo 958 z 2685+2 spojeni ZLE: Rly:9, Spam:0+963 Greyl:356 SpamAssOznacil: 10 zTohoZahod:3
Dna 20190727: preslo 716 z 1893+0 spojeni ZLE: Rly:2, Spam:0+757 Greyl:86 SpamAssOznacil: 7 zTohoZahod:0
Dna 20190728: preslo 356 z 1527+0 spojeni ZLE: Rly:3, Spam:0+710 Greyl:146 SpamAssOznacil: 5 zTohoZahod:0
Dna 20190729: preslo 1917 z 3880+2 spojeni ZLE: Rly:622, Spam:0+8677 Greyl:441 SpamAssOznacil: 87 zTohoZahod:2
Dna 20190730: preslo 1267 z 3102+2 spojeni ZLE: Rly:532, Spam:0+10516 Greyl:480 SpamAssOznacil: 88 zTohoZahod:2
Dna 20190731: preslo 1208 z 3701+0 spojeni ZLE: Rly:267, Spam:0+9267 Greyl:424 SpamAssOznacil: 92 zTohoZahod:33
Dna 20200701: preslo 2381 z 3893+7 spojeni ZLE: Rly:2, Spam:0+986 Greyl:388 SpamAssOznacil: 33 zTohoZahod:3
Dna 20200702: preslo 1655 z 3236+40 spojeni ZLE: Rly:8, Spam:0+933 Greyl:519 SpamAssOznacil: 7 zTohoZahod:1
Dna 20200703: preslo 1498 z 2957+612 spojeni ZLE: Rly:4, Spam:0+891 Greyl:445 SpamAssOznacil: 16 zTohoZahod:5
Dna 20200704: preslo 420 z 1365+2 spojeni ZLE: Rly:2, Spam:0+707 Greyl:130 SpamAssOznacil: 30 zTohoZahod:12
Dna 20200705: preslo 431 z 1436+2 spojeni ZLE: Rly:2, Spam:0+687 Greyl:212 SpamAssOznacil: 41 zTohoZahod:2
Dna 20200706: preslo 1635 z 2894+5 spojeni ZLE: Rly:4, Spam:0+826 Greyl:343 SpamAssOznacil: 59 zTohoZahod:0
Dna 20200707: preslo 1640 z 14403+232 spojeni ZLE: Rly:494, Spam:0+9391 Greyl:1295 SpamAssOznacil: 112 zTohoZahod:103
Dna 20200708: preslo 1687 z 18721+5 spojeni ZLE: Rly:713, Spam:0+11662 Greyl:1898 SpamAssOznacil: 132 zTohoZahod:70
Dna 20200709: preslo 2074 z 8903+30 spojeni ZLE: Rly:326, Spam:0+4428 Greyl:1060 SpamAssOznacil: 73 zTohoZahod:21
Dna 20200710: preslo 2054 z 3756+41 spojeni ZLE: Rly:12, Spam:0+987 Greyl:475 SpamAssOznacil: 40 zTohoZahod:6
Dna 20200711: preslo 649 z 1965+79 spojeni ZLE: Rly:5, Spam:0+980 Greyl:135 SpamAssOznacil: 18 zTohoZahod:4
Dna 20200712: preslo 582 z 2246+4 spojeni ZLE: Rly:24, Spam:0+1018 Greyl:400 SpamAssOznacil: 242 zTohoZahod:4
Dna 20200713: preslo 1504 z 3209+2 spojeni ZLE: Rly:8, Spam:0+1062 Greyl:403 SpamAssOznacil: 33 zTohoZahod:10
Dna 20200714: preslo 1499 z 3407+16 spojeni ZLE: Rly:7, Spam:0+1200 Greyl:481 SpamAssOznacil: 61 zTohoZahod:24
Dna 20200715: preslo 1559 z 3553+6145 spojeni ZLE: Rly:66, Spam:0+1052 Greyl:580 SpamAssOznacil: 147 zTohoZahod:87
Dna 20200716: preslo 1686 z 3334+12000 spojeni ZLE: Rly:7, Spam:0+891 Greyl:557 SpamAssOznacil: 34 zTohoZahod:19
Dna 20200717: preslo 1396 z 3157+18802 spojeni ZLE: Rly:209, Spam:0+907 Greyl:408 SpamAssOznacil: 53 zTohoZahod:5
Dna 20200718: preslo 501 z 1512+16876 spojeni ZLE: Rly:1, Spam:0+678 Greyl:203 SpamAssOznacil: 39 zTohoZahod:19
Dna 20200719: preslo 506 z 1504+1700 spojeni ZLE: Rly:13, Spam:0+610 Greyl:284 SpamAssOznacil: 19 zTohoZahod:9
Dna 20200720: preslo 1678 z 3235+11851 spojeni ZLE: Rly:22, Spam:0+883 Greyl:456 SpamAssOznacil: 137 zTohoZahod:9
Dna 20200721: preslo 1552 z 2963+9441 spojeni ZLE: Rly:7, Spam:0+796 Greyl:510 SpamAssOznacil: 47 zTohoZahod:4
Dna 20200722: preslo 1279 z 2848+3081 spojeni ZLE: Rly:5, Spam:0+1004 Greyl:421 SpamAssOznacil: 15 zTohoZahod:4
Dna 20200723: preslo 2063 z 3213+7246 spojeni ZLE: Rly:3, Spam:0+472 Greyl:514 SpamAssOznacil: 13 zTohoZahod:2
Dna 20200724: preslo 1393 z 2492+10006 spojeni ZLE: Rly:6, Spam:0+592 Greyl:321 SpamAssOznacil: 9 zTohoZahod:1
Dna 20200725: preslo 368 z 1476+3 spojeni ZLE: Rly:12, Spam:0+780 Greyl:173 SpamAssOznacil: 7 zTohoZahod:3
Dna 20200726: preslo 511 z 1299+10 spojeni ZLE: Rly:24, Spam:0+543 Greyl:129 SpamAssOznacil: 62 zTohoZahod:0
Dna 20200727: preslo 1320 z 2417+10 spojeni ZLE: Rly:13, Spam:0+565 Greyl:364 SpamAssOznacil: 10 zTohoZahod:1
Dna 20200728: preslo 1460 z 2772+0 spojeni ZLE: Rly:19, Spam:0+616 Greyl:527 SpamAssOznacil: 15 zTohoZahod:1
Dna 20200729: preslo 1533 z 2891+2 spojeni ZLE: Rly:16, Spam:0+691 Greyl:475 SpamAssOznacil: 85 zTohoZahod:8
Dna 20200730: preslo 1445 z 2788+12 spojeni ZLE: Rly:30, Spam:0+686 Greyl:452 SpamAssOznacil: 74 zTohoZahod:2
Dna 20200731: preslo 1308 z 2702+3 spojeni ZLE: Rly:22, Spam:0+892 Greyl:314 SpamAssOznacil: 18 zTohoZahod:2
Dna 20210701: preslo 2125 z 3773+0 spojeni ZLE: Rly:9, Spam:0+657 Greyl:566 SpamAssOznacil: 40 zTohoZahod:6
Dna 20210702: preslo 1564 z 3113+0 spojeni ZLE: Rly:7, Spam:0+664 Greyl:428 SpamAssOznacil: 35 zTohoZahod:15
Dna 20210703: preslo 447 z 1378+0 spojeni ZLE: Rly:3, Spam:0+593 Greyl:135 SpamAssOznacil: 16 zTohoZahod:12
Dna 20210704: preslo 375 z 1242+0 spojeni ZLE: Rly:2, Spam:0+588 Greyl:189 SpamAssOznacil: 5 zTohoZahod:3
Dna 20210705: preslo 517 z 1492+0 spojeni ZLE: Rly:7, Spam:0+562 Greyl:302 SpamAssOznacil: 24 zTohoZahod:12
Dna 20210706: preslo 1756 z 3323+0 spojeni ZLE: Rly:6, Spam:0+613 Greyl:503 SpamAssOznacil: 31 zTohoZahod:12
Dna 20210707: preslo 1656 z 3248+0 spojeni ZLE: Rly:9, Spam:0+599 Greyl:507 SpamAssOznacil: 56 zTohoZahod:30
Dna 20210708: preslo 1774 z 3252+0 spojeni ZLE: Rly:6, Spam:0+369 Greyl:596 SpamAssOznacil: 38 zTohoZahod:15
Dna 20210709: preslo 1365 z 2576+0 spojeni ZLE: Rly:2, Spam:0+387 Greyl:383 SpamAssOznacil: 34 zTohoZahod:21
Dna 20210710: preslo 452 z 1014+0 spojeni ZLE: Rly:3, Spam:0+331 Greyl:149 SpamAssOznacil: 23 zTohoZahod:8
Dna 20210711: preslo 447 z 1091+0 spojeni ZLE: Rly:4, Spam:0+368 Greyl:169 SpamAssOznacil: 12 zTohoZahod:7
Dna 20210712: preslo 1580 z 3003+0 spojeni ZLE: Rly:8, Spam:0+341 Greyl:438 SpamAssOznacil: 61 zTohoZahod:39
Dna 20210713: preslo 1886 z 3262+0 spojeni ZLE: Rly:11, Spam:0+391 Greyl:504 SpamAssOznacil: 16 zTohoZahod:8
Dna 20210714: preslo 1645 z 2856+38 spojeni ZLE: Rly:7, Spam:0+396 Greyl:381 SpamAssOznacil: 30 zTohoZahod:8
Dna 20210715: preslo 1456 z 2852+0 spojeni ZLE: Rly:3, Spam:0+368 Greyl:558 SpamAssOznacil: 33 zTohoZahod:22
Dna 20210716: preslo 1186 z 2186+0 spojeni ZLE: Rly:4, Spam:0+304 Greyl:331 SpamAssOznacil: 22 zTohoZahod:11
Dna 20210717: preslo 353 z 952+0 spojeni ZLE: Rly:3, Spam:0+300 Greyl:112 SpamAssOznacil: 15 zTohoZahod:11
Dna 20210718: preslo 385 z 1014+0 spojeni ZLE: Rly:4, Spam:0+305 Greyl:174 SpamAssOznacil: 20 zTohoZahod:16
Dna 20210719: preslo 1610 z 5570+0 spojeni ZLE: Rly:64, Spam:0+2566 Greyl:594 SpamAssOznacil: 40 zTohoZahod:19
Dna 20210720: preslo 1600 z 21134+0 spojeni ZLE: Rly:409, Spam:0+12908 Greyl:2203 SpamAssOznacil: 137 zTohoZahod:110
Dna 20210721: preslo 1455 z 12961+0 spojeni ZLE: Rly:268, Spam:0+6561 Greyl:1983 SpamAssOznacil: 91 zTohoZahod:78
Dna 20210722: preslo 1209 z 4145+1 spojeni ZLE: Rly:42, Spam:0+1964 Greyl:434 SpamAssOznacil: 14 zTohoZahod:2
Dna 20210723: preslo 1120 z 2156+0 spojeni ZLE: Rly:6, Spam:0+471 Greyl:345 SpamAssOznacil: 19 zTohoZahod:15
Dna 20210724: preslo 376 z 1063+0 spojeni ZLE: Rly:3, Spam:0+433 Greyl:144 SpamAssOznacil: 7 zTohoZahod:3
Dna 20210725: preslo 423 z 1105+0 spojeni ZLE: Rly:6, Spam:0+394 Greyl:195 SpamAssOznacil: 3 zTohoZahod:1
Dna 20210726: preslo 1392 z 2743+0 spojeni ZLE: Rly:6, Spam:0+444 Greyl:372 SpamAssOznacil: 15 zTohoZahod:9
Dna 20210727: preslo 1424 z 2748+0 spojeni ZLE: Rly:6, Spam:0+396 Greyl:525 SpamAssOznacil: 39 zTohoZahod:15
Dna 20210728: preslo 1239 z 2390+0 spojeni ZLE: Rly:7, Spam:0+324 Greyl:401 SpamAssOznacil: 19 zTohoZahod:6
Dna 20210729: preslo 1432 z 3164+0 spojeni ZLE: Rly:3, Spam:0+388 Greyl:460 SpamAssOznacil: 12 zTohoZahod:5
Dna 20210730: preslo 1147 z 2885+0 spojeni ZLE: Rly:4, Spam:0+468 Greyl:276 SpamAssOznacil: 14 zTohoZahod:5
Dna 20210731: preslo 437 z 1188+0 spojeni ZLE: Rly:5, Spam:0+479 Greyl:130 SpamAssOznacil: 15 zTohoZahod:2
Dna 20220701: preslo 1525 z 2228+602 spojeni ZLE: Rly:1, Spam:0+173 Greyl:0 SpamAssOznacil: 54 zTohoZahod:7
Dna 20220702: preslo 477 z 664+1007 spojeni ZLE: Rly:1, Spam:0+166 Greyl:0 SpamAssOznacil: 9 zTohoZahod:5
Dna 20220703: preslo 521 z 713+2693 spojeni ZLE: Rly:5, Spam:0+159 Greyl:0 SpamAssOznacil: 20 zTohoZahod:11
Dna 20220704: preslo 1303 z 1525+2 spojeni ZLE: Rly:2, Spam:0+178 Greyl:0 SpamAssOznacil: 18 zTohoZahod:7
Dna 20220705: preslo 661 z 860+2317 spojeni ZLE: Rly:3, Spam:0+160 Greyl:0 SpamAssOznacil: 25 zTohoZahod:12
Dna 20220706: preslo 1577 z 2234+3174 spojeni ZLE: Rly:3, Spam:0+237 Greyl:0 SpamAssOznacil: 20 zTohoZahod:10
Dna 20220707: preslo 1726 z 2298+1608 spojeni ZLE: Rly:5, Spam:0+223 Greyl:0 SpamAssOznacil: 17 zTohoZahod:7
Dna 20220708: preslo 1756 z 2472+1698 spojeni ZLE: Rly:4, Spam:0+309 Greyl:0 SpamAssOznacil: 16 zTohoZahod:8
Dna 20220709: preslo 595 z 831+8 spojeni ZLE: Rly:0, Spam:0+184 Greyl:0 SpamAssOznacil: 14 zTohoZahod:9
Dna 20220710: preslo 498 z 662+3278 spojeni ZLE: Rly:0, Spam:0+144 Greyl:0 SpamAssOznacil: 9 zTohoZahod:5
Dna 20220711: preslo 1792 z 2284+2286 spojeni ZLE: Rly:1, Spam:0+144 Greyl:0 SpamAssOznacil: 25 zTohoZahod:11
Dna 20220712: preslo 1733 z 2262+6 spojeni ZLE: Rly:4, Spam:0+232 Greyl:0 SpamAssOznacil: 48 zTohoZahod:18
Dna 20220713: preslo 1665 z 2211+11 spojeni ZLE: Rly:3, Spam:0+191 Greyl:0 SpamAssOznacil: 49 zTohoZahod:25
Dna 20220714: preslo 1517 z 1962+1816 spojeni ZLE: Rly:0, Spam:0+165 Greyl:0 SpamAssOznacil: 53 zTohoZahod:24
Dna 20220715: preslo 1249 z 1662+373 spojeni ZLE: Rly:0, Spam:0+165 Greyl:0 SpamAssOznacil: 13 zTohoZahod:7
Dna 20220716: preslo 396 z 691+1514 spojeni ZLE: Rly:4, Spam:0+130 Greyl:0 SpamAssOznacil: 27 zTohoZahod:8
Dna 20220717: preslo 433 z 573+2370 spojeni ZLE: Rly:3, Spam:0+122 Greyl:0 SpamAssOznacil: 7 zTohoZahod:4
Dna 20220718: preslo 1586 z 2193+12 spojeni ZLE: Rly:1, Spam:0+206 Greyl:0 SpamAssOznacil: 44 zTohoZahod:15
Dna 20220719: preslo 1370 z 4352+29 spojeni ZLE: Rly:66, Spam:0+2283 Greyl:0 SpamAssOznacil: 59 zTohoZahod:46
Dna 20220720: preslo 1945 z 11626+30 spojeni ZLE: Rly:214, Spam:0+6385 Greyl:0 SpamAssOznacil: 509 zTohoZahod:490
Dna 20220721: preslo 2455 z 14821+17 spojeni ZLE: Rly:384, Spam:0+7544 Greyl:0 SpamAssOznacil: 1011 zTohoZahod:970
Dna 20220722: preslo 1803 z 8821+1 spojeni ZLE: Rly:206, Spam:0+3975 Greyl:0 SpamAssOznacil: 646 zTohoZahod:611
Dna 20220723: preslo 365 z 536+47 spojeni ZLE: Rly:0, Spam:0+151 Greyl:0 SpamAssOznacil: 23 zTohoZahod:8
Dna 20220724: preslo 391 z 587+8 spojeni ZLE: Rly:5, Spam:0+169 Greyl:0 SpamAssOznacil: 26 zTohoZahod:15
Dna 20220725: preslo 1326 z 1930+8 spojeni ZLE: Rly:3, Spam:0+229 Greyl:0 SpamAssOznacil: 36 zTohoZahod:31
Dna 20220726: preslo 1380 z 1721+6 spojeni ZLE: Rly:5, Spam:0+277 Greyl:0 SpamAssOznacil: 39 zTohoZahod:24
Dna 20220727: preslo 1318 z 1666+27 spojeni ZLE: Rly:0, Spam:0+210 Greyl:0 SpamAssOznacil: 61 zTohoZahod:15
Dna 20220728: preslo 1315 z 1564+23 spojeni ZLE: Rly:2, Spam:0+197 Greyl:0 SpamAssOznacil: 26 zTohoZahod:16
Dna 20220729: preslo 1249 z 1471+30 spojeni ZLE: Rly:0, Spam:0+192 Greyl:0 SpamAssOznacil: 40 zTohoZahod:20
Dna 20220730: preslo 370 z 565+5 spojeni ZLE: Rly:0, Spam:0+160 Greyl:0 SpamAssOznacil: 19 zTohoZahod:8
Dna 20220731: preslo 414 z 595+4 spojeni ZLE: Rly:1, Spam:0+157 Greyl:0 SpamAssOznacil: 31 zTohoZahod:11
Dna 20230701: preslo 599 z 727+25 spojeni ZLE: Rly:504, Spam:0+1164 Greyl:0 SpamAssOznacil: 15 zTohoZahod:4
Dna 20230702: preslo 498 z 597+1 spojeni ZLE: Rly:200, Spam:0+2416 Greyl:0 SpamAssOznacil: 15 zTohoZahod:3
Dna 20230703: preslo 1997 z 2211+23 spojeni ZLE: Rly:606, Spam:0+2386 Greyl:0 SpamAssOznacil: 21 zTohoZahod:4
Dna 20230704: preslo 2328 z 2613+21 spojeni ZLE: Rly:206, Spam:0+1408 Greyl:0 SpamAssOznacil: 36 zTohoZahod:9
Dna 20230705: preslo 1104 z 1539+0 spojeni ZLE: Rly:511, Spam:0+3634 Greyl:0 SpamAssOznacil: 31 zTohoZahod:5
Dna 20230706: preslo 1951 z 2395+0 spojeni ZLE: Rly:10, Spam:0+1046 Greyl:0 SpamAssOznacil: 59 zTohoZahod:2
Dna 20230707: preslo 1660 z 1888+0 spojeni ZLE: Rly:103, Spam:0+2875 Greyl:0 SpamAssOznacil: 24 zTohoZahod:2
Dna 20230708: preslo 816 z 1021+0 spojeni ZLE: Rly:405, Spam:0+1639 Greyl:0 SpamAssOznacil: 15 zTohoZahod:1
Dna 20230709: preslo 954 z 1149+0 spojeni ZLE: Rly:105, Spam:0+1796 Greyl:0 SpamAssOznacil: 18 zTohoZahod:2
Dna 20230710: preslo 2159 z 2483+268 spojeni ZLE: Rly:503, Spam:0+2803 Greyl:0 SpamAssOznacil: 24 zTohoZahod:1
Dna 20230711: preslo 2232 z 2528+0 spojeni ZLE: Rly:9, Spam:0+1679 Greyl:0 SpamAssOznacil: 21 zTohoZahod:6
Dna 20230712: preslo 2524 z 2754+0 spojeni ZLE: Rly:204, Spam:0+3190 Greyl:0 SpamAssOznacil: 33 zTohoZahod:8
Dna 20230713: preslo 2178 z 2378+43 spojeni ZLE: Rly:604, Spam:0+937 Greyl:0 SpamAssOznacil: 60 zTohoZahod:9
Dna 20230714: preslo 1699 z 1923+0 spojeni ZLE: Rly:101, Spam:0+2102 Greyl:0 SpamAssOznacil: 34 zTohoZahod:9
Dna 20230715: preslo 638 z 800+0 spojeni ZLE: Rly:1107, Spam:0+4069 Greyl:0 SpamAssOznacil: 24 zTohoZahod:4
Dna 20230716: preslo 738 z 853+0 spojeni ZLE: Rly:6, Spam:0+81 Greyl:0 SpamAssOznacil: 13 zTohoZahod:3
Dna 20230717: preslo 2136 z 2297+22 spojeni ZLE: Rly:3, Spam:0+118 Greyl:0 SpamAssOznacil: 22 zTohoZahod:3
Dna 20230718: preslo 2179 z 2355+22 spojeni ZLE: Rly:2, Spam:0+105 Greyl:0 SpamAssOznacil: 14 zTohoZahod:4
Dna 20230719: preslo 2135 z 2365+22 spojeni ZLE: Rly:10, Spam:0+175 Greyl:0 SpamAssOznacil: 27 zTohoZahod:2
Dna 20230720: preslo 1977 z 2177+3 spojeni ZLE: Rly:6, Spam:0+128 Greyl:0 SpamAssOznacil: 23 zTohoZahod:0
Dna 20230721: preslo 1906 z 2061+8 spojeni ZLE: Rly:3, Spam:0+112 Greyl:0 SpamAssOznacil: 28 zTohoZahod:8
Dna 20230722: preslo 570 z 705+1 spojeni ZLE: Rly:5, Spam:0+86 Greyl:0 SpamAssOznacil: 22 zTohoZahod:2
Dna 20230723: preslo 663 z 759+0 spojeni ZLE: Rly:2, Spam:0+64 Greyl:0 SpamAssOznacil: 17 zTohoZahod:3
Dna 20230724: preslo 1791 z 1947+22 spojeni ZLE: Rly:4, Spam:0+113 Greyl:0 SpamAssOznacil: 25 zTohoZahod:1
Dna 20230725: preslo 1749 z 1943+0 spojeni ZLE: Rly:6, Spam:0+136 Greyl:0 SpamAssOznacil: 56 zTohoZahod:4
Dna 20230726: preslo 1835 z 2025+0 spojeni ZLE: Rly:115, Spam:0+138 Greyl:0 SpamAssOznacil: 30 zTohoZahod:4
Dna 20230727: preslo 1912 z 2132+0 spojeni ZLE: Rly:405, Spam:0+4143 Greyl:0 SpamAssOznacil: 59 zTohoZahod:1
Dna 20230728: preslo 1819 z 2062+0 spojeni ZLE: Rly:904, Spam:0+6343 Greyl:0 SpamAssOznacil: 29 zTohoZahod:7
Dna 20230729: preslo 787 z 974+0 spojeni ZLE: Rly:704, Spam:0+5386 Greyl:0 SpamAssOznacil: 21 zTohoZahod:1
Dna 20230730: preslo 766 z 903+0 spojeni ZLE: Rly:204, Spam:0+2993 Greyl:0 SpamAssOznacil: 17 zTohoZahod:3
Dna 20230731: preslo 2462 z 12367+0 spojeni ZLE: Rly:786, Spam:0+15040 Greyl:0 SpamAssOznacil: 246 zTohoZahod:144
