Dna 20180607: preslo 1654 z 2983+14 spojeni ZLE: Rly:6, Spam:0+501 Greyl:525 SpamAssOznacil: 102 zTohoZahod:5
Dna 20180608: preslo 1685 z 2778+1 spojeni ZLE: Rly:14, Spam:0+253 Greyl:441 SpamAssOznacil: 15 zTohoZahod:5
Dna 20180609: preslo 696 z 1168+1358 spojeni ZLE: Rly:2, Spam:0+187 Greyl:146 SpamAssOznacil: 11 zTohoZahod:5
Dna 20180610: preslo 688 z 1205+8 spojeni ZLE: Rly:0, Spam:0+158 Greyl:229 SpamAssOznacil: 16 zTohoZahod:1
Dna 20180611: preslo 1635 z 2363+2 spojeni ZLE: Rly:1, Spam:0+182 Greyl:406 SpamAssOznacil: 22 zTohoZahod:4
Dna 20180612: preslo 1667 z 3353+9 spojeni ZLE: Rly:1, Spam:0+565 Greyl:920 SpamAssOznacil: 25 zTohoZahod:4
Dna 20180613: preslo 1632 z 2582+9 spojeni ZLE: Rly:4, Spam:0+440 Greyl:393 SpamAssOznacil: 17 zTohoZahod:7
Dna 20180614: preslo 1657 z 2886+2 spojeni ZLE: Rly:14, Spam:0+548 Greyl:517 SpamAssOznacil: 21 zTohoZahod:11
Dna 20180615: preslo 1539 z 2882+1 spojeni ZLE: Rly:8, Spam:0+624 Greyl:543 SpamAssOznacil: 41 zTohoZahod:18
Dna 20180616: preslo 803 z 1824+1 spojeni ZLE: Rly:4, Spam:0+540 Greyl:359 SpamAssOznacil: 36 zTohoZahod:25
Dna 20180617: preslo 830 z 1888+0 spojeni ZLE: Rly:4, Spam:0+493 Greyl:386 SpamAssOznacil: 23 zTohoZahod:12
Dna 20180618: preslo 1572 z 2892+3 spojeni ZLE: Rly:2, Spam:0+550 Greyl:599 SpamAssOznacil: 43 zTohoZahod:10
Dna 20180619: preslo 1525 z 2881+4 spojeni ZLE: Rly:4, Spam:0+498 Greyl:589 SpamAssOznacil: 18 zTohoZahod:3
Dna 20180620: preslo 1458 z 2958+19 spojeni ZLE: Rly:142, Spam:0+635 Greyl:525 SpamAssOznacil: 30 zTohoZahod:3
Dna 20180621: preslo 1584 z 2670+4 spojeni ZLE: Rly:11, Spam:0+422 Greyl:499 SpamAssOznacil: 93 zTohoZahod:76
Dna 20180622: preslo 1311 z 2385+2 spojeni ZLE: Rly:54, Spam:0+481 Greyl:370 SpamAssOznacil: 14 zTohoZahod:3
Dna 20180623: preslo 715 z 1470+106 spojeni ZLE: Rly:16, Spam:0+347 Greyl:188 SpamAssOznacil: 17 zTohoZahod:9
Dna 20180624: preslo 1059 z 1874+1 spojeni ZLE: Rly:1, Spam:0+299 Greyl:319 SpamAssOznacil: 43 zTohoZahod:25
Dna 20180625: preslo 5452 z 6469+1 spojeni ZLE: Rly:6, Spam:0+244 Greyl:599 SpamAssOznacil: 33 zTohoZahod:17
Dna 20180626: preslo 1618 z 2893+1 spojeni ZLE: Rly:2, Spam:0+479 Greyl:586 SpamAssOznacil: 50 zTohoZahod:15
Dna 20180627: preslo 1582 z 2797+1 spojeni ZLE: Rly:3, Spam:0+408 Greyl:614 SpamAssOznacil: 54 zTohoZahod:14
Dna 20180628: preslo 1530 z 6438+2 spojeni ZLE: Rly:1, Spam:0+636 Greyl:525 SpamAssOznacil: 28 zTohoZahod:9
Dna 20180629: preslo 2192 z 3753+2 spojeni ZLE: Rly:2, Spam:0+958 Greyl:479 SpamAssOznacil: 29 zTohoZahod:16
Dna 20180630: preslo 652 z 1668+2 spojeni ZLE: Rly:0, Spam:0+678 Greyl:193 SpamAssOznacil: 12 zTohoZahod:8
Dna 20190601: preslo 692 z 2045+2 spojeni ZLE: Rly:16, Spam:0+704 Greyl:419 SpamAssOznacil: 114 zTohoZahod:10
Dna 20190602: preslo 811 z 1856+7 spojeni ZLE: Rly:200, Spam:0+4838 Greyl:436 SpamAssOznacil: 208 zTohoZahod:10
Dna 20190603: preslo 1931 z 3605+248 spojeni ZLE: Rly:788, Spam:0+9990 Greyl:738 SpamAssOznacil: 162 zTohoZahod:47
Dna 20190604: preslo 1746 z 3792+6 spojeni ZLE: Rly:1030, Spam:0+9060 Greyl:613 SpamAssOznacil: 132 zTohoZahod:18
Dna 20190605: preslo 1643 z 3589+93 spojeni ZLE: Rly:710, Spam:0+9576 Greyl:474 SpamAssOznacil: 20 zTohoZahod:1
Dna 20190606: preslo 1660 z 3594+7 spojeni ZLE: Rly:497, Spam:0+7984 Greyl:548 SpamAssOznacil: 84 zTohoZahod:2
Dna 20190607: preslo 1096 z 2589+0 spojeni ZLE: Rly:791, Spam:0+8748 Greyl:257 SpamAssOznacil: 10 zTohoZahod:3
Dna 20190608: preslo 400 z 1882+0 spojeni ZLE: Rly:889, Spam:0+13103 Greyl:85 SpamAssOznacil: 4 zTohoZahod:0
Dna 20190609: preslo 417 z 1824+13 spojeni ZLE: Rly:693, Spam:0+8820 Greyl:242 SpamAssOznacil: 11 zTohoZahod:1
Dna 20190610: preslo 1563 z 4063+53 spojeni ZLE: Rly:798, Spam:0+11270 Greyl:551 SpamAssOznacil: 114 zTohoZahod:2
Dna 20190611: preslo 1643 z 5527+236 spojeni ZLE: Rly:760, Spam:0+12193 Greyl:545 SpamAssOznacil: 17 zTohoZahod:4
Dna 20190612: preslo 2030 z 4236+4 spojeni ZLE: Rly:689, Spam:0+10863 Greyl:511 SpamAssOznacil: 21 zTohoZahod:2
Dna 20190613: preslo 1496 z 5459+3 spojeni ZLE: Rly:888, Spam:0+12779 Greyl:484 SpamAssOznacil: 19 zTohoZahod:3
Dna 20190614: preslo 1272 z 3341+0 spojeni ZLE: Rly:793, Spam:0+11123 Greyl:409 SpamAssOznacil: 20 zTohoZahod:9
Dna 20190615: preslo 425 z 2595+4 spojeni ZLE: Rly:698, Spam:0+10169 Greyl:283 SpamAssOznacil: 43 zTohoZahod:41
Dna 20190616: preslo 387 z 2008+53 spojeni ZLE: Rly:688, Spam:0+10307 Greyl:280 SpamAssOznacil: 8 zTohoZahod:3
Dna 20190617: preslo 1667 z 3732+15 spojeni ZLE: Rly:993, Spam:0+10434 Greyl:484 SpamAssOznacil: 18 zTohoZahod:11
Dna 20190618: preslo 1652 z 4187+4 spojeni ZLE: Rly:1087, Spam:0+11089 Greyl:716 SpamAssOznacil: 134 zTohoZahod:42
Dna 20190619: preslo 1641 z 4549+0 spojeni ZLE: Rly:986, Spam:0+22079 Greyl:755 SpamAssOznacil: 43 zTohoZahod:27
Dna 20190620: preslo 1600 z 5134+1 spojeni ZLE: Rly:1715, Spam:0+26697 Greyl:695 SpamAssOznacil: 93 zTohoZahod:82
Dna 20190621: preslo 1405 z 3847+0 spojeni ZLE: Rly:1789, Spam:0+27610 Greyl:381 SpamAssOznacil: 26 zTohoZahod:4
Dna 20190622: preslo 776 z 3161+1 spojeni ZLE: Rly:1440, Spam:0+29231 Greyl:146 SpamAssOznacil: 35 zTohoZahod:25
Dna 20190623: preslo 444 z 2566+0 spojeni ZLE: Rly:1971, Spam:0+26459 Greyl:228 SpamAssOznacil: 22 zTohoZahod:14
Dna 20190624: preslo 1606 z 4069+4 spojeni ZLE: Rly:1618, Spam:0+28381 Greyl:506 SpamAssOznacil: 32 zTohoZahod:18
Dna 20190625: preslo 1428 z 3915+2 spojeni ZLE: Rly:1260, Spam:0+22748 Greyl:507 SpamAssOznacil: 28 zTohoZahod:22
Dna 20190626: preslo 1285 z 3473+0 spojeni ZLE: Rly:3, Spam:0+1439 Greyl:470 SpamAssOznacil: 29 zTohoZahod:16
Dna 20190627: preslo 1463 z 4406+5 spojeni ZLE: Rly:921, Spam:0+15971 Greyl:711 SpamAssOznacil: 134 zTohoZahod:118
Dna 20190628: preslo 2389 z 5631+6 spojeni ZLE: Rly:2015, Spam:0+29196 Greyl:810 SpamAssOznacil: 157 zTohoZahod:59
Dna 20190629: preslo 1621 z 4124+2 spojeni ZLE: Rly:1768, Spam:0+19420 Greyl:237 SpamAssOznacil: 37 zTohoZahod:14
Dna 20190630: preslo 491 z 3069+1 spojeni ZLE: Rly:629, Spam:0+16593 Greyl:298 SpamAssOznacil: 17 zTohoZahod:13
Dna 20200601: preslo 1949 z 3554+1 spojeni ZLE: Rly:5, Spam:0+1024 Greyl:428 SpamAssOznacil: 64 zTohoZahod:43
Dna 20200602: preslo 1682 z 3498+0 spojeni ZLE: Rly:105, Spam:0+1054 Greyl:507 SpamAssOznacil: 27 zTohoZahod:3
Dna 20200603: preslo 1991 z 3785+79 spojeni ZLE: Rly:100, Spam:0+1177 Greyl:395 SpamAssOznacil: 19 zTohoZahod:2
Dna 20200604: preslo 2125 z 4028+1 spojeni ZLE: Rly:7, Spam:0+1203 Greyl:567 SpamAssOznacil: 25 zTohoZahod:5
Dna 20200605: preslo 1788 z 13380+14 spojeni ZLE: Rly:413, Spam:0+8723 Greyl:954 SpamAssOznacil: 58 zTohoZahod:36
Dna 20200606: preslo 506 z 19388+2 spojeni ZLE: Rly:1105, Spam:0+13261 Greyl:1521 SpamAssOznacil: 64 zTohoZahod:45
Dna 20200607: preslo 558 z 14633+2 spojeni ZLE: Rly:900, Spam:0+9430 Greyl:1572 SpamAssOznacil: 111 zTohoZahod:66
Dna 20200608: preslo 1659 z 3361+4 spojeni ZLE: Rly:8, Spam:0+1010 Greyl:514 SpamAssOznacil: 103 zTohoZahod:10
Dna 20200609: preslo 1910 z 3632+17 spojeni ZLE: Rly:13, Spam:0+1094 Greyl:486 SpamAssOznacil: 68 zTohoZahod:4
Dna 20200610: preslo 2035 z 3517+4 spojeni ZLE: Rly:12, Spam:0+723 Greyl:602 SpamAssOznacil: 25 zTohoZahod:17
Dna 20200611: preslo 1567 z 2817+4 spojeni ZLE: Rly:9, Spam:0+592 Greyl:530 SpamAssOznacil: 26 zTohoZahod:17
Dna 20200612: preslo 1440 z 2551+14 spojeni ZLE: Rly:36, Spam:0+533 Greyl:453 SpamAssOznacil: 10 zTohoZahod:4
Dna 20200613: preslo 373 z 1186+6 spojeni ZLE: Rly:12, Spam:0+567 Greyl:132 SpamAssOznacil: 10 zTohoZahod:7
Dna 20200614: preslo 478 z 1480+20 spojeni ZLE: Rly:24, Spam:0+690 Greyl:208 SpamAssOznacil: 3 zTohoZahod:2
Dna 20200615: preslo 1704 z 3171+5 spojeni ZLE: Rly:10, Spam:0+853 Greyl:400 SpamAssOznacil: 28 zTohoZahod:5
Dna 20200616: preslo 2263 z 3814+9 spojeni ZLE: Rly:8, Spam:0+861 Greyl:535 SpamAssOznacil: 20 zTohoZahod:3
Dna 20200617: preslo 2542 z 4041+49 spojeni ZLE: Rly:7, Spam:0+817 Greyl:529 SpamAssOznacil: 56 zTohoZahod:38
Dna 20200618: preslo 2291 z 4057+38 spojeni ZLE: Rly:10, Spam:0+1128 Greyl:476 SpamAssOznacil: 91 zTohoZahod:11
Dna 20200619: preslo 1843 z 3604+11 spojeni ZLE: Rly:49, Spam:0+1258 Greyl:379 SpamAssOznacil: 21 zTohoZahod:6
Dna 20200620: preslo 1092 z 2680+18 spojeni ZLE: Rly:19, Spam:0+1339 Greyl:173 SpamAssOznacil: 32 zTohoZahod:24
Dna 20200621: preslo 1139 z 2315+10 spojeni ZLE: Rly:11, Spam:0+916 Greyl:196 SpamAssOznacil: 25 zTohoZahod:17
Dna 20200622: preslo 2262 z 3838+299 spojeni ZLE: Rly:68, Spam:0+847 Greyl:547 SpamAssOznacil: 107 zTohoZahod:11
Dna 20200623: preslo 2362 z 3763+2 spojeni ZLE: Rly:4, Spam:0+834 Greyl:444 SpamAssOznacil: 22 zTohoZahod:7
Dna 20200624: preslo 2266 z 3737+5 spojeni ZLE: Rly:2, Spam:0+880 Greyl:457 SpamAssOznacil: 21 zTohoZahod:7
Dna 20200625: preslo 2278 z 3310+3 spojeni ZLE: Rly:4, Spam:0+546 Greyl:373 SpamAssOznacil: 19 zTohoZahod:8
Dna 20200626: preslo 2019 z 3307+2 spojeni ZLE: Rly:1, Spam:0+796 Greyl:425 SpamAssOznacil: 12 zTohoZahod:3
Dna 20200627: preslo 1036 z 1986+4 spojeni ZLE: Rly:1, Spam:0+706 Greyl:160 SpamAssOznacil: 3 zTohoZahod:2
Dna 20200628: preslo 1080 z 2339+1948 spojeni ZLE: Rly:3, Spam:0+959 Greyl:212 SpamAssOznacil: 35 zTohoZahod:7
Dna 20200629: preslo 2180 z 3613+5 spojeni ZLE: Rly:7, Spam:0+935 Greyl:408 SpamAssOznacil: 59 zTohoZahod:9
Dna 20200630: preslo 2325 z 3787+4 spojeni ZLE: Rly:20, Spam:0+852 Greyl:455 SpamAssOznacil: 53 zTohoZahod:2
Dna 20210601: preslo 1851 z 2962+0 spojeni ZLE: Rly:211, Spam:0+2574 Greyl:541 SpamAssOznacil: 28 zTohoZahod:5
Dna 20210602: preslo 1827 z 2702+0 spojeni ZLE: Rly:514, Spam:0+1988 Greyl:465 SpamAssOznacil: 36 zTohoZahod:10
Dna 20210603: preslo 1712 z 2729+0 spojeni ZLE: Rly:7, Spam:0+310 Greyl:526 SpamAssOznacil: 55 zTohoZahod:16
Dna 20210604: preslo 1291 z 2006+0 spojeni ZLE: Rly:104, Spam:0+3307 Greyl:360 SpamAssOznacil: 23 zTohoZahod:3
Dna 20210605: preslo 423 z 783+2 spojeni ZLE: Rly:2, Spam:0+154 Greyl:116 SpamAssOznacil: 12 zTohoZahod:2
Dna 20210606: preslo 409 z 1003+2 spojeni ZLE: Rly:4, Spam:0+258 Greyl:195 SpamAssOznacil: 20 zTohoZahod:4
Dna 20210607: preslo 1805 z 3330+0 spojeni ZLE: Rly:3, Spam:0+704 Greyl:646 SpamAssOznacil: 15 zTohoZahod:7
Dna 20210608: preslo 1788 z 2909+0 spojeni ZLE: Rly:303, Spam:0+3842 Greyl:551 SpamAssOznacil: 20 zTohoZahod:4
Dna 20210609: preslo 1719 z 2719+0 spojeni ZLE: Rly:5, Spam:0+348 Greyl:504 SpamAssOznacil: 21 zTohoZahod:16
Dna 20210610: preslo 1789 z 3033+0 spojeni ZLE: Rly:2, Spam:0+444 Greyl:623 SpamAssOznacil: 28 zTohoZahod:10
Dna 20210611: preslo 1409 z 2471+0 spojeni ZLE: Rly:4, Spam:0+451 Greyl:406 SpamAssOznacil: 19 zTohoZahod:10
Dna 20210612: preslo 420 z 1137+0 spojeni ZLE: Rly:5, Spam:0+342 Greyl:222 SpamAssOznacil: 46 zTohoZahod:18
Dna 20210613: preslo 428 z 1307+0 spojeni ZLE: Rly:2, Spam:0+458 Greyl:301 SpamAssOznacil: 23 zTohoZahod:4
Dna 20210614: preslo 1682 z 2682+0 spojeni ZLE: Rly:3, Spam:0+495 Greyl:410 SpamAssOznacil: 7 zTohoZahod:2
Dna 20210615: preslo 1875 z 3043+0 spojeni ZLE: Rly:2, Spam:0+455 Greyl:478 SpamAssOznacil: 31 zTohoZahod:11
Dna 20210616: preslo 1709 z 2859+0 spojeni ZLE: Rly:5, Spam:0+436 Greyl:411 SpamAssOznacil: 15 zTohoZahod:11
Dna 20210617: preslo 1728 z 3155+1 spojeni ZLE: Rly:4, Spam:0+440 Greyl:626 SpamAssOznacil: 20 zTohoZahod:16
Dna 20210618: preslo 1776 z 3191+0 spojeni ZLE: Rly:4, Spam:0+453 Greyl:451 SpamAssOznacil: 37 zTohoZahod:22
Dna 20210619: preslo 452 z 1399+0 spojeni ZLE: Rly:2, Spam:0+423 Greyl:141 SpamAssOznacil: 10 zTohoZahod:2
Dna 20210620: preslo 523 z 1555+243 spojeni ZLE: Rly:3, Spam:0+428 Greyl:299 SpamAssOznacil: 17 zTohoZahod:8
Dna 20210621: preslo 1722 z 3031+0 spojeni ZLE: Rly:2, Spam:0+489 Greyl:531 SpamAssOznacil: 28 zTohoZahod:13
Dna 20210622: preslo 2376 z 3992+20 spojeni ZLE: Rly:10, Spam:0+934 Greyl:541 SpamAssOznacil: 14 zTohoZahod:3
Dna 20210623: preslo 1585 z 2742+0 spojeni ZLE: Rly:11, Spam:0+571 Greyl:447 SpamAssOznacil: 23 zTohoZahod:6
Dna 20210624: preslo 1534 z 2759+0 spojeni ZLE: Rly:4, Spam:0+557 Greyl:492 SpamAssOznacil: 30 zTohoZahod:11
Dna 20210625: preslo 1127 z 2633+0 spojeni ZLE: Rly:4, Spam:0+584 Greyl:428 SpamAssOznacil: 11 zTohoZahod:2
Dna 20210626: preslo 675 z 1623+0 spojeni ZLE: Rly:6, Spam:0+550 Greyl:202 SpamAssOznacil: 24 zTohoZahod:17
Dna 20210627: preslo 1176 z 2060+0 spojeni ZLE: Rly:5, Spam:0+542 Greyl:203 SpamAssOznacil: 17 zTohoZahod:12
Dna 20210628: preslo 1765 z 3192+0 spojeni ZLE: Rly:4, Spam:0+567 Greyl:448 SpamAssOznacil: 31 zTohoZahod:14
Dna 20210629: preslo 1590 z 3136+0 spojeni ZLE: Rly:5, Spam:0+554 Greyl:601 SpamAssOznacil: 38 zTohoZahod:18
Dna 20210630: preslo 1638 z 3022+0 spojeni ZLE: Rly:4, Spam:0+503 Greyl:513 SpamAssOznacil: 34 zTohoZahod:15
Dna 20220601: preslo 1846 z 2168+0 spojeni ZLE: Rly:2, Spam:0+193 Greyl:0 SpamAssOznacil: 36 zTohoZahod:18
Dna 20220602: preslo 2984 z 3560+0 spojeni ZLE: Rly:4, Spam:0+178 Greyl:0 SpamAssOznacil: 77 zTohoZahod:23
Dna 20220603: preslo 1497 z 1958+2 spojeni ZLE: Rly:4, Spam:0+171 Greyl:0 SpamAssOznacil: 6 zTohoZahod:4
Dna 20220604: preslo 553 z 682+0 spojeni ZLE: Rly:3, Spam:0+94 Greyl:0 SpamAssOznacil: 14 zTohoZahod:5
Dna 20220605: preslo 526 z 749+0 spojeni ZLE: Rly:12, Spam:0+140 Greyl:0 SpamAssOznacil: 25 zTohoZahod:3
Dna 20220606: preslo 1996 z 8992+0 spojeni ZLE: Rly:249, Spam:0+4032 Greyl:0 SpamAssOznacil: 445 zTohoZahod:326
Dna 20220607: preslo 2603 z 10149+2 spojeni ZLE: Rly:508, Spam:0+3554 Greyl:0 SpamAssOznacil: 847 zTohoZahod:652
Dna 20220608: preslo 1593 z 2921+0 spojeni ZLE: Rly:42, Spam:0+584 Greyl:0 SpamAssOznacil: 130 zTohoZahod:80
Dna 20220609: preslo 2708 z 3379+0 spojeni ZLE: Rly:5, Spam:0+199 Greyl:0 SpamAssOznacil: 27 zTohoZahod:8
Dna 20220610: preslo 1844 z 2405+2 spojeni ZLE: Rly:9, Spam:0+182 Greyl:0 SpamAssOznacil: 33 zTohoZahod:18
Dna 20220611: preslo 476 z 629+0 spojeni ZLE: Rly:3, Spam:0+138 Greyl:0 SpamAssOznacil: 19 zTohoZahod:9
Dna 20220612: preslo 634 z 798+0 spojeni ZLE: Rly:6, Spam:0+122 Greyl:0 SpamAssOznacil: 76 zTohoZahod:4
Dna 20220613: preslo 1753 z 2217+61 spojeni ZLE: Rly:8, Spam:0+152 Greyl:0 SpamAssOznacil: 51 zTohoZahod:26
Dna 20220614: preslo 1722 z 2209+23 spojeni ZLE: Rly:3, Spam:0+154 Greyl:0 SpamAssOznacil: 68 zTohoZahod:21
Dna 20220615: preslo 1758 z 2270+0 spojeni ZLE: Rly:6, Spam:0+177 Greyl:0 SpamAssOznacil: 28 zTohoZahod:14
Dna 20220616: preslo 1615 z 2129+0 spojeni ZLE: Rly:2, Spam:0+256 Greyl:0 SpamAssOznacil: 22 zTohoZahod:10
Dna 20220617: preslo 1208 z 1870+0 spojeni ZLE: Rly:5, Spam:0+186 Greyl:0 SpamAssOznacil: 41 zTohoZahod:16
Dna 20220618: preslo 588 z 859+24 spojeni ZLE: Rly:5, Spam:0+153 Greyl:0 SpamAssOznacil: 16 zTohoZahod:6
Dna 20220619: preslo 578 z 765+0 spojeni ZLE: Rly:3, Spam:0+113 Greyl:0 SpamAssOznacil: 20 zTohoZahod:5
Dna 20220620: preslo 1744 z 2359+16 spojeni ZLE: Rly:5, Spam:0+187 Greyl:0 SpamAssOznacil: 37 zTohoZahod:14
Dna 20220621: preslo 3504 z 4086+61 spojeni ZLE: Rly:6, Spam:0+241 Greyl:0 SpamAssOznacil: 44 zTohoZahod:17
Dna 20220622: preslo 1607 z 2147+18 spojeni ZLE: Rly:6, Spam:0+229 Greyl:0 SpamAssOznacil: 35 zTohoZahod:10
Dna 20220623: preslo 1672 z 2162+0 spojeni ZLE: Rly:3, Spam:0+189 Greyl:0 SpamAssOznacil: 51 zTohoZahod:17
Dna 20220624: preslo 1292 z 1801+2 spojeni ZLE: Rly:5, Spam:0+140 Greyl:0 SpamAssOznacil: 60 zTohoZahod:20
Dna 20220625: preslo 448 z 582+362 spojeni ZLE: Rly:2, Spam:0+106 Greyl:0 SpamAssOznacil: 13 zTohoZahod:6
Dna 20220626: preslo 537 z 681+470 spojeni ZLE: Rly:1, Spam:0+104 Greyl:0 SpamAssOznacil: 20 zTohoZahod:2
Dna 20220627: preslo 1685 z 2196+891 spojeni ZLE: Rly:1, Spam:0+174 Greyl:0 SpamAssOznacil: 41 zTohoZahod:14
Dna 20220628: preslo 1636 z 2319+93 spojeni ZLE: Rly:2, Spam:0+225 Greyl:0 SpamAssOznacil: 54 zTohoZahod:6
Dna 20220629: preslo 1895 z 2428+369 spojeni ZLE: Rly:0, Spam:0+196 Greyl:0 SpamAssOznacil: 21 zTohoZahod:12
Dna 20220630: preslo 2050 z 2664+1118 spojeni ZLE: Rly:2, Spam:0+190 Greyl:1 SpamAssOznacil: 39 zTohoZahod:27
Dna 20230601: preslo 2059 z 2337+0 spojeni ZLE: Rly:13, Spam:0+201 Greyl:0 SpamAssOznacil: 28 zTohoZahod:17
Dna 20230602: preslo 1639 z 1907+449 spojeni ZLE: Rly:6, Spam:0+213 Greyl:0 SpamAssOznacil: 16 zTohoZahod:8
Dna 20230603: preslo 449 z 651+0 spojeni ZLE: Rly:5, Spam:0+148 Greyl:0 SpamAssOznacil: 10 zTohoZahod:0
Dna 20230604: preslo 497 z 617+0 spojeni ZLE: Rly:4, Spam:0+91 Greyl:0 SpamAssOznacil: 13 zTohoZahod:2
Dna 20230605: preslo 2226 z 2773+0 spojeni ZLE: Rly:4, Spam:0+147 Greyl:0 SpamAssOznacil: 15 zTohoZahod:2
Dna 20230606: preslo 2764 z 3508+0 spojeni ZLE: Rly:5, Spam:0+189 Greyl:0 SpamAssOznacil: 16 zTohoZahod:3
Dna 20230607: preslo 3685 z 3860+137 spojeni ZLE: Rly:4, Spam:0+136 Greyl:0 SpamAssOznacil: 18 zTohoZahod:8
Dna 20230608: preslo 2418 z 2633+2 spojeni ZLE: Rly:6, Spam:0+166 Greyl:0 SpamAssOznacil: 28 zTohoZahod:4
Dna 20230609: preslo 2171 z 2403+0 spojeni ZLE: Rly:4, Spam:0+138 Greyl:0 SpamAssOznacil: 33 zTohoZahod:20
Dna 20230610: preslo 768 z 976+0 spojeni ZLE: Rly:1, Spam:0+130 Greyl:0 SpamAssOznacil: 5 zTohoZahod:3
Dna 20230611: preslo 720 z 967+1 spojeni ZLE: Rly:60, Spam:0+135 Greyl:0 SpamAssOznacil: 9 zTohoZahod:3
Dna 20230612: preslo 2347 z 2706+0 spojeni ZLE: Rly:373, Spam:0+1607 Greyl:0 SpamAssOznacil: 20 zTohoZahod:2
Dna 20230613: preslo 2270 z 2571+0 spojeni ZLE: Rly:202, Spam:0+2031 Greyl:0 SpamAssOznacil: 25 zTohoZahod:10
Dna 20230614: preslo 1980 z 2246+0 spojeni ZLE: Rly:2, Spam:0+1931 Greyl:0 SpamAssOznacil: 43 zTohoZahod:23
Dna 20230615: preslo 1919 z 2166+0 spojeni ZLE: Rly:401, Spam:0+2099 Greyl:0 SpamAssOznacil: 19 zTohoZahod:12
Dna 20230616: preslo 1738 z 1998+0 spojeni ZLE: Rly:2, Spam:0+720 Greyl:0 SpamAssOznacil: 33 zTohoZahod:20
Dna 20230617: preslo 653 z 897+0 spojeni ZLE: Rly:201, Spam:0+1752 Greyl:0 SpamAssOznacil: 24 zTohoZahod:17
Dna 20230618: preslo 683 z 834+0 spojeni ZLE: Rly:506, Spam:0+2627 Greyl:0 SpamAssOznacil: 38 zTohoZahod:5
Dna 20230619: preslo 2854 z 3040+325 spojeni ZLE: Rly:8, Spam:0+887 Greyl:0 SpamAssOznacil: 27 zTohoZahod:4
Dna 20230620: preslo 3078 z 3325+2 spojeni ZLE: Rly:203, Spam:0+3112 Greyl:0 SpamAssOznacil: 14 zTohoZahod:3
Dna 20230621: preslo 2102 z 2342+0 spojeni ZLE: Rly:404, Spam:0+960 Greyl:0 SpamAssOznacil: 27 zTohoZahod:14
Dna 20230622: preslo 2271 z 2469+0 spojeni ZLE: Rly:201, Spam:0+2292 Greyl:0 SpamAssOznacil: 40 zTohoZahod:9
Dna 20230623: preslo 1956 z 2116+2 spojeni ZLE: Rly:602, Spam:0+2552 Greyl:0 SpamAssOznacil: 19 zTohoZahod:1
Dna 20230624: preslo 693 z 8328+0 spojeni ZLE: Rly:135, Spam:0+7964 Greyl:0 SpamAssOznacil: 120 zTohoZahod:96
Dna 20230625: preslo 1284 z 19055+0 spojeni ZLE: Rly:601, Spam:0+17678 Greyl:0 SpamAssOznacil: 490 zTohoZahod:454
Dna 20230626: preslo 2546 z 11784+70 spojeni ZLE: Rly:852, Spam:0+7902 Greyl:0 SpamAssOznacil: 301 zTohoZahod:275
Dna 20230627: preslo 2349 z 2803+0 spojeni ZLE: Rly:1, Spam:0+2382 Greyl:0 SpamAssOznacil: 37 zTohoZahod:5
Dna 20230628: preslo 5270 z 5628+246 spojeni ZLE: Rly:206, Spam:0+2195 Greyl:0 SpamAssOznacil: 41 zTohoZahod:10
Dna 20230629: preslo 1880 z 2125+0 spojeni ZLE: Rly:7, Spam:0+1523 Greyl:0 SpamAssOznacil: 29 zTohoZahod:11
Dna 20230630: preslo 2046 z 2233+0 spojeni ZLE: Rly:206, Spam:0+3364 Greyl:0 SpamAssOznacil: 24 zTohoZahod:6
